2018-07-20 02:00:00+00:00,OVFiets,,7905
2018-07-20 03:00:00+00:00,OVFiets,,8792
2018-07-20 04:00:00+00:00,OVFiets,,18344
2018-07-20 05:00:00+00:00,OVFiets,,19588
2018-07-20 06:00:00+00:00,OVFiets,,19672
2018-07-20 07:00:00+00:00,OVFiets,,21388
2018-07-20 08:00:00+00:00,OVFiets,,19932
2018-07-20 09:00:00+00:00,OVFiets,,20386
2018-07-20 10:00:00+00:00,OVFiets,,21625
2018-07-20 11:00:00+00:00,OVFiets,,19064
2018-07-20 12:00:00+00:00,OVFiets,,20612
2018-07-20 13:00:00+00:00,OVFiets,,21449
2018-07-20 14:00:00+00:00,OVFiets,,19169
2018-07-20 15:00:00+00:00,OVFiets,,21343
2018-07-20 16:00:00+00:00,OVFiets,,19560
2018-07-20 17:00:00+00:00,OVFiets,,20792
2018-07-20 18:00:00+00:00,OVFiets,,20951
2018-07-20 19:00:00+00:00,OVFiets,,18314
2018-07-20 20:00:00+00:00,OVFiets,,19736
2018-07-20 21:00:00+00:00,OVFiets,,19538
2018-07-20 22:00:00+00:00,OVFiets,,20659
2018-07-20 23:00:00+00:00,OVFiets,,20361
2018-07-21 00:00:00+00:00,OVFiets,,17997
2018-07-21 01:00:00+00:00,OVFiets,,21893
