2018-07-10 03:00:00+00:00,InfoPlusPIS,,178
2018-07-10 04:00:00+00:00,InfoPlusPIS,,141
2018-07-10 05:00:00+00:00,InfoPlusPIS,,189
2018-07-10 06:00:00+00:00,InfoPlusPIS,,32
2018-07-10 07:00:00+00:00,InfoPlusPIS,,376
2018-07-10 08:00:00+00:00,InfoPlusPIS,,298
2018-07-10 09:00:00+00:00,InfoPlusPIS,,209
2018-07-10 10:00:00+00:00,InfoPlusPIS,,162
2018-07-10 11:00:00+00:00,InfoPlusPIS,,92
2018-07-10 12:00:00+00:00,InfoPlusPIS,,286
2018-07-10 13:00:00+00:00,InfoPlusPIS,,142
2018-07-10 15:00:00+00:00,InfoPlusPIS,,77
2018-07-10 16:00:00+00:00,InfoPlusPIS,,15
2018-07-10 17:00:00+00:00,InfoPlusPIS,,42
2018-07-10 18:00:00+00:00,InfoPlusPIS,,21
2018-07-10 19:00:00+00:00,InfoPlusPIS,,21
2018-07-10 20:00:00+00:00,InfoPlusPIS,,30
2018-07-10 22:00:00+00:00,InfoPlusPIS,,12
