2018-07-18 02:00:00+00:00,InfoPlusTRB,,98
2018-07-18 03:00:00+00:00,InfoPlusTRB,,276
2018-07-18 04:00:00+00:00,InfoPlusTRB,,790
2018-07-18 05:00:00+00:00,InfoPlusTRB,,973
2018-07-18 06:00:00+00:00,InfoPlusTRB,,410
2018-07-18 07:00:00+00:00,InfoPlusTRB,,469
2018-07-18 08:00:00+00:00,InfoPlusTRB,,133
2018-07-18 09:00:00+00:00,InfoPlusTRB,,139
2018-07-18 10:00:00+00:00,InfoPlusTRB,,296
2018-07-18 11:00:00+00:00,InfoPlusTRB,,116
2018-07-18 12:00:00+00:00,InfoPlusTRB,,89
2018-07-18 13:00:00+00:00,InfoPlusTRB,,81
2018-07-18 14:00:00+00:00,InfoPlusTRB,,82
2018-07-18 15:00:00+00:00,InfoPlusTRB,,262
2018-07-18 16:00:00+00:00,InfoPlusTRB,,422
2018-07-18 17:00:00+00:00,InfoPlusTRB,,400
2018-07-18 18:00:00+00:00,InfoPlusTRB,,216
2018-07-18 19:00:00+00:00,InfoPlusTRB,,160
2018-07-18 23:00:00+00:00,InfoPlusTRB,,96
2018-07-19 00:00:00+00:00,InfoPlusTRB,,185
2018-07-19 01:00:00+00:00,InfoPlusTRB,,271
