2018-07-20 02:00:00+00:00,KV6posinfo,,6214
2018-07-20 03:00:00+00:00,KV6posinfo,,16494
2018-07-20 04:00:00+00:00,KV6posinfo,,31617
2018-07-20 05:00:00+00:00,KV6posinfo,,38468
2018-07-20 06:00:00+00:00,KV6posinfo,,39330
2018-07-20 07:00:00+00:00,KV6posinfo,,36485
2018-07-20 08:00:00+00:00,KV6posinfo,,36113
2018-07-20 09:00:00+00:00,KV6posinfo,,37085
2018-07-20 10:00:00+00:00,KV6posinfo,,37247
2018-07-20 11:00:00+00:00,KV6posinfo,,37305
2018-07-20 12:00:00+00:00,KV6posinfo,,37582
2018-07-20 13:00:00+00:00,KV6posinfo,,39418
2018-07-20 14:00:00+00:00,KV6posinfo,,40111
2018-07-20 15:00:00+00:00,KV6posinfo,,40479
2018-07-20 16:00:00+00:00,KV6posinfo,,37660
2018-07-20 17:00:00+00:00,KV6posinfo,,32585
2018-07-20 18:00:00+00:00,KV6posinfo,,29584
2018-07-20 19:00:00+00:00,KV6posinfo,,28156
2018-07-20 20:00:00+00:00,KV6posinfo,,27209
2018-07-20 21:00:00+00:00,KV6posinfo,,25867
2018-07-20 22:00:00+00:00,KV6posinfo,,21304
2018-07-20 23:00:00+00:00,KV6posinfo,,12994
2018-07-21 00:00:00+00:00,KV6posinfo,,8354
2018-07-21 01:00:00+00:00,KV6posinfo,,8068
