2018-07-12 02:00:00+00:00,KV6posinfo,,5781
2018-07-12 03:00:00+00:00,KV6posinfo,,16269
2018-07-12 04:00:00+00:00,KV6posinfo,,33268
2018-07-12 05:00:00+00:00,KV6posinfo,,40937
2018-07-12 06:00:00+00:00,KV6posinfo,,42360
2018-07-12 07:00:00+00:00,KV6posinfo,,39869
2018-07-12 08:00:00+00:00,KV6posinfo,,38363
2018-07-12 09:00:00+00:00,KV6posinfo,,37796
2018-07-12 10:00:00+00:00,KV6posinfo,,38462
2018-07-12 11:00:00+00:00,KV6posinfo,,38608
2018-07-12 12:00:00+00:00,KV6posinfo,,40643
2018-07-12 13:00:00+00:00,KV6posinfo,,42587
2018-07-12 14:00:00+00:00,KV6posinfo,,42646
2018-07-12 15:00:00+00:00,KV6posinfo,,43384
2018-07-12 16:00:00+00:00,KV6posinfo,,39832
2018-07-12 17:00:00+00:00,KV6posinfo,,33849
2018-07-12 18:00:00+00:00,KV6posinfo,,30052
2018-07-12 19:00:00+00:00,KV6posinfo,,28530
2018-07-12 20:00:00+00:00,KV6posinfo,,27245
2018-07-12 21:00:00+00:00,KV6posinfo,,26116
2018-07-12 22:00:00+00:00,KV6posinfo,,20675
2018-07-12 23:00:00+00:00,KV6posinfo,,10381
2018-07-13 00:00:00+00:00,KV6posinfo,,4954
2018-07-13 01:00:00+00:00,KV6posinfo,,5281
