2018-07-15 06:00:00+00:00,InfoPlusTRB,,85
2018-07-15 08:00:00+00:00,InfoPlusTRB,,762
2018-07-15 09:00:00+00:00,InfoPlusTRB,,416
2018-07-15 10:00:00+00:00,InfoPlusTRB,,530
2018-07-15 11:00:00+00:00,InfoPlusTRB,,515
2018-07-15 12:00:00+00:00,InfoPlusTRB,,675
2018-07-15 13:00:00+00:00,InfoPlusTRB,,909
2018-07-15 14:00:00+00:00,InfoPlusTRB,,329
2018-07-15 16:00:00+00:00,InfoPlusTRB,,9
2018-07-15 17:00:00+00:00,InfoPlusTRB,,768
2018-07-15 18:00:00+00:00,InfoPlusTRB,,262
2018-07-15 19:00:00+00:00,InfoPlusTRB,,473
2018-07-15 20:00:00+00:00,InfoPlusTRB,,312
2018-07-15 21:00:00+00:00,InfoPlusTRB,,129
