2018-07-21 02:00:00+00:00,InfoPlusDVS,,487
2018-07-21 03:00:00+00:00,InfoPlusDVS,,1921
2018-07-21 04:00:00+00:00,InfoPlusDVS,,4720
2018-07-21 05:00:00+00:00,InfoPlusDVS,,7688
2018-07-21 06:00:00+00:00,InfoPlusDVS,,8764
2018-07-21 07:00:00+00:00,InfoPlusDVS,,9094
2018-07-21 08:00:00+00:00,InfoPlusDVS,,9030
2018-07-21 09:00:00+00:00,InfoPlusDVS,,9322
2018-07-21 10:00:00+00:00,InfoPlusDVS,,9879
2018-07-21 11:00:00+00:00,InfoPlusDVS,,9351
2018-07-21 12:00:00+00:00,InfoPlusDVS,,9271
2018-07-21 13:00:00+00:00,InfoPlusDVS,,9607
2018-07-21 14:00:00+00:00,InfoPlusDVS,,9236
2018-07-21 15:00:00+00:00,InfoPlusDVS,,9134
2018-07-21 16:00:00+00:00,InfoPlusDVS,,9237
2018-07-21 17:00:00+00:00,InfoPlusDVS,,8933
2018-07-21 18:00:00+00:00,InfoPlusDVS,,8847
2018-07-21 19:00:00+00:00,InfoPlusDVS,,7811
2018-07-21 20:00:00+00:00,InfoPlusDVS,,7768
2018-07-21 21:00:00+00:00,InfoPlusDVS,,6645
2018-07-21 22:00:00+00:00,InfoPlusDVS,,4344
2018-07-21 23:00:00+00:00,InfoPlusDVS,,1471
2018-07-22 00:00:00+00:00,InfoPlusDVS,,261
2018-07-22 01:00:00+00:00,InfoPlusDVS,,70
