2018-07-10 02:00:00+00:00,InfoPlusVTBS,,3
2018-07-10 03:00:00+00:00,InfoPlusVTBS,,2
2018-07-10 04:00:00+00:00,InfoPlusVTBS,,1
2018-07-10 05:00:00+00:00,InfoPlusVTBS,,29
2018-07-10 06:00:00+00:00,InfoPlusVTBS,,19
2018-07-10 07:00:00+00:00,InfoPlusVTBS,,50
2018-07-10 08:00:00+00:00,InfoPlusVTBS,,38
2018-07-10 09:00:00+00:00,InfoPlusVTBS,,33
2018-07-10 10:00:00+00:00,InfoPlusVTBS,,14
2018-07-10 11:00:00+00:00,InfoPlusVTBS,,45
2018-07-10 12:00:00+00:00,InfoPlusVTBS,,9
2018-07-10 13:00:00+00:00,InfoPlusVTBS,,20
2018-07-10 14:00:00+00:00,InfoPlusVTBS,,9
2018-07-10 15:00:00+00:00,InfoPlusVTBS,,16
2018-07-10 16:00:00+00:00,InfoPlusVTBS,,3
2018-07-10 17:00:00+00:00,InfoPlusVTBS,,3
2018-07-10 18:00:00+00:00,InfoPlusVTBS,,6
2018-07-10 20:00:00+00:00,InfoPlusVTBS,,3
2018-07-10 23:00:00+00:00,InfoPlusVTBS,,4
