2018-07-19 05:00:00+00:00,InfoPlusVTBT,,7
2018-07-19 06:00:00+00:00,InfoPlusVTBT,,1
2018-07-19 07:00:00+00:00,InfoPlusVTBT,,11
2018-07-19 08:00:00+00:00,InfoPlusVTBT,,1
2018-07-19 09:00:00+00:00,InfoPlusVTBT,,1
2018-07-19 10:00:00+00:00,InfoPlusVTBT,,2
2018-07-19 11:00:00+00:00,InfoPlusVTBT,,18
2018-07-19 12:00:00+00:00,InfoPlusVTBT,,1
2018-07-19 13:00:00+00:00,InfoPlusVTBT,,2
2018-07-19 15:00:00+00:00,InfoPlusVTBT,,9
2018-07-19 16:00:00+00:00,InfoPlusVTBT,,3
2018-07-19 17:00:00+00:00,InfoPlusVTBT,,1
2018-07-19 19:00:00+00:00,InfoPlusVTBT,,1
2018-07-19 20:00:00+00:00,InfoPlusVTBT,,3
