2018-07-22 02:00:00+00:00,InfoPlusVTBT,,1
2018-07-22 05:00:00+00:00,InfoPlusVTBT,,10
2018-07-22 06:00:00+00:00,InfoPlusVTBT,,3
2018-07-22 07:00:00+00:00,InfoPlusVTBT,,2
2018-07-22 08:00:00+00:00,InfoPlusVTBT,,5
2018-07-22 09:00:00+00:00,InfoPlusVTBT,,3
2018-07-22 10:00:00+00:00,InfoPlusVTBT,,3
2018-07-22 11:00:00+00:00,InfoPlusVTBT,,1
2018-07-22 12:00:00+00:00,InfoPlusVTBT,,1
2018-07-22 13:00:00+00:00,InfoPlusVTBT,,2
2018-07-22 15:00:00+00:00,InfoPlusVTBT,,3
2018-07-22 17:00:00+00:00,InfoPlusVTBT,,1
2018-07-22 22:00:00+00:00,InfoPlusVTBT,,1
