2018-07-17 02:00:00+00:00,ArNuRIT,,150
2018-07-17 03:00:00+00:00,ArNuRIT,,363
2018-07-17 04:00:00+00:00,ArNuRIT,,986
2018-07-17 05:00:00+00:00,ArNuRIT,,1208
2018-07-17 06:00:00+00:00,ArNuRIT,,1470
2018-07-17 07:00:00+00:00,ArNuRIT,,1430
2018-07-17 08:00:00+00:00,ArNuRIT,,1335
2018-07-17 09:00:00+00:00,ArNuRIT,,1260
2018-07-17 10:00:00+00:00,ArNuRIT,,969
2018-07-17 11:00:00+00:00,ArNuRIT,,1157
2018-07-17 12:00:00+00:00,ArNuRIT,,1136
2018-07-17 13:00:00+00:00,ArNuRIT,,1219
2018-07-17 14:00:00+00:00,ArNuRIT,,1269
2018-07-17 15:00:00+00:00,ArNuRIT,,1293
2018-07-17 16:00:00+00:00,ArNuRIT,,1278
2018-07-17 17:00:00+00:00,ArNuRIT,,1239
2018-07-17 18:00:00+00:00,ArNuRIT,,1160
2018-07-17 19:00:00+00:00,ArNuRIT,,1070
2018-07-17 20:00:00+00:00,ArNuRIT,,1044
2018-07-17 21:00:00+00:00,ArNuRIT,,996
2018-07-17 22:00:00+00:00,ArNuRIT,,742
2018-07-17 23:00:00+00:00,ArNuRIT,,245
2018-07-18 00:00:00+00:00,ArNuRIT,,119
2018-07-18 01:00:00+00:00,ArNuRIT,,117
