2018-07-25 03:00:00+00:00,InfoPlusVTBT,,3
2018-07-25 04:00:00+00:00,InfoPlusVTBT,,4
2018-07-25 05:00:00+00:00,InfoPlusVTBT,,1
2018-07-25 06:00:00+00:00,InfoPlusVTBT,,5
2018-07-25 07:00:00+00:00,InfoPlusVTBT,,5
2018-07-25 08:00:00+00:00,InfoPlusVTBT,,7
2018-07-25 09:00:00+00:00,InfoPlusVTBT,,6
2018-07-25 10:00:00+00:00,InfoPlusVTBT,,2
2018-07-25 11:00:00+00:00,InfoPlusVTBT,,7
2018-07-25 12:00:00+00:00,InfoPlusVTBT,,8
2018-07-25 13:00:00+00:00,InfoPlusVTBT,,4
2018-07-25 14:00:00+00:00,InfoPlusVTBT,,6
2018-07-25 15:00:00+00:00,InfoPlusVTBT,,15
2018-07-25 16:00:00+00:00,InfoPlusVTBT,,9
2018-07-25 17:00:00+00:00,InfoPlusVTBT,,8
2018-07-25 18:00:00+00:00,InfoPlusVTBT,,8
2018-07-25 19:00:00+00:00,InfoPlusVTBT,,11
2018-07-25 20:00:00+00:00,InfoPlusVTBT,,4
2018-07-25 22:00:00+00:00,InfoPlusVTBT,,3
