2018-07-06 02:00:00+00:00,KV6posinfo,,6416
2018-07-06 03:00:00+00:00,KV6posinfo,,16002
2018-07-06 04:00:00+00:00,KV6posinfo,,32196
2018-07-06 05:00:00+00:00,KV6posinfo,,43256
2018-07-06 06:00:00+00:00,KV6posinfo,,39811
2018-07-06 07:00:00+00:00,KV6posinfo,,38934
2018-07-06 08:00:00+00:00,KV6posinfo,,37236
2018-07-06 09:00:00+00:00,KV6posinfo,,37389
2018-07-06 10:00:00+00:00,KV6posinfo,,37953
2018-07-06 11:00:00+00:00,KV6posinfo,,37509
2018-07-06 12:00:00+00:00,KV6posinfo,,40564
2018-07-06 13:00:00+00:00,KV6posinfo,,42100
2018-07-06 14:00:00+00:00,KV6posinfo,,42963
2018-07-06 15:00:00+00:00,KV6posinfo,,43515
2018-07-06 16:00:00+00:00,KV6posinfo,,39429
2018-07-06 17:00:00+00:00,KV6posinfo,,32606
2018-07-06 18:00:00+00:00,KV6posinfo,,28355
2018-07-06 19:00:00+00:00,KV6posinfo,,27284
2018-07-06 20:00:00+00:00,KV6posinfo,,26524
2018-07-06 21:00:00+00:00,KV6posinfo,,25296
2018-07-06 22:00:00+00:00,KV6posinfo,,21405
2018-07-06 23:00:00+00:00,KV6posinfo,,13489
2018-07-07 00:00:00+00:00,KV6posinfo,,9166
2018-07-07 01:00:00+00:00,KV6posinfo,,8436
