2018-07-16 02:00:00+00:00,KV6posinfo,,5305
2018-07-16 03:00:00+00:00,KV6posinfo,,16053
2018-07-16 04:00:00+00:00,KV6posinfo,,31115
2018-07-16 05:00:00+00:00,KV6posinfo,,38012
2018-07-16 06:00:00+00:00,KV6posinfo,,38360
2018-07-16 07:00:00+00:00,KV6posinfo,,36646
2018-07-16 08:00:00+00:00,KV6posinfo,,35709
2018-07-16 09:00:00+00:00,KV6posinfo,,35842
2018-07-16 10:00:00+00:00,KV6posinfo,,36178
2018-07-16 11:00:00+00:00,KV6posinfo,,36522
2018-07-16 12:00:00+00:00,KV6posinfo,,37076
2018-07-16 13:00:00+00:00,KV6posinfo,,38496
2018-07-16 14:00:00+00:00,KV6posinfo,,39243
2018-07-16 15:00:00+00:00,KV6posinfo,,39700
2018-07-16 16:00:00+00:00,KV6posinfo,,36924
2018-07-16 17:00:00+00:00,KV6posinfo,,31723
2018-07-16 18:00:00+00:00,KV6posinfo,,28539
2018-07-16 19:00:00+00:00,KV6posinfo,,27666
2018-07-16 20:00:00+00:00,KV6posinfo,,26452
2018-07-16 21:00:00+00:00,KV6posinfo,,25220
2018-07-16 22:00:00+00:00,KV6posinfo,,20638
2018-07-16 23:00:00+00:00,KV6posinfo,,10019
2018-07-17 00:00:00+00:00,KV6posinfo,,4222
2018-07-17 01:00:00+00:00,KV6posinfo,,4311
