2018-07-29 05:00:00+00:00,InfoPlusVTBT,,25
2018-07-29 06:00:00+00:00,InfoPlusVTBT,,21
2018-07-29 07:00:00+00:00,InfoPlusVTBT,,32
2018-07-29 08:00:00+00:00,InfoPlusVTBT,,5
2018-07-29 10:00:00+00:00,InfoPlusVTBT,,4
2018-07-29 11:00:00+00:00,InfoPlusVTBT,,2
2018-07-29 13:00:00+00:00,InfoPlusVTBT,,8
2018-07-29 14:00:00+00:00,InfoPlusVTBT,,4
2018-07-29 15:00:00+00:00,InfoPlusVTBT,,2
2018-07-29 16:00:00+00:00,InfoPlusVTBT,,4
2018-07-29 17:00:00+00:00,InfoPlusVTBT,,5
2018-07-29 18:00:00+00:00,InfoPlusVTBT,,1
2018-07-29 19:00:00+00:00,InfoPlusVTBT,,2
2018-07-29 20:00:00+00:00,InfoPlusVTBT,,1
2018-07-29 22:00:00+00:00,InfoPlusVTBT,,7
2018-07-29 23:00:00+00:00,InfoPlusVTBT,,1
