2018-07-08 05:00:00+00:00,InfoPlusVTBS,,6
2018-07-08 06:00:00+00:00,InfoPlusVTBS,,13
2018-07-08 07:00:00+00:00,InfoPlusVTBS,,17
2018-07-08 08:00:00+00:00,InfoPlusVTBS,,6
2018-07-08 09:00:00+00:00,InfoPlusVTBS,,17
2018-07-08 10:00:00+00:00,InfoPlusVTBS,,25
2018-07-08 11:00:00+00:00,InfoPlusVTBS,,15
2018-07-08 12:00:00+00:00,InfoPlusVTBS,,10
2018-07-08 13:00:00+00:00,InfoPlusVTBS,,46
2018-07-08 14:00:00+00:00,InfoPlusVTBS,,37
2018-07-08 15:00:00+00:00,InfoPlusVTBS,,33
2018-07-08 16:00:00+00:00,InfoPlusVTBS,,13
2018-07-08 17:00:00+00:00,InfoPlusVTBS,,30
2018-07-08 18:00:00+00:00,InfoPlusVTBS,,13
2018-07-08 19:00:00+00:00,InfoPlusVTBS,,27
2018-07-08 20:00:00+00:00,InfoPlusVTBS,,3
2018-07-08 22:00:00+00:00,InfoPlusVTBS,,5
2018-07-09 00:00:00+00:00,InfoPlusVTBS,,74
2018-07-09 01:00:00+00:00,InfoPlusVTBS,,17
