2018-07-11 02:00:00+00:00,InfoPlusVTBL,,2
2018-07-11 04:00:00+00:00,InfoPlusVTBL,,1
2018-07-11 05:00:00+00:00,InfoPlusVTBL,,7
2018-07-11 06:00:00+00:00,InfoPlusVTBL,,3
2018-07-11 07:00:00+00:00,InfoPlusVTBL,,6
2018-07-11 08:00:00+00:00,InfoPlusVTBL,,1
2018-07-11 09:00:00+00:00,InfoPlusVTBL,,6
2018-07-11 10:00:00+00:00,InfoPlusVTBL,,4
2018-07-11 11:00:00+00:00,InfoPlusVTBL,,5
2018-07-11 12:00:00+00:00,InfoPlusVTBL,,6
2018-07-11 13:00:00+00:00,InfoPlusVTBL,,2
2018-07-11 14:00:00+00:00,InfoPlusVTBL,,3
2018-07-11 15:00:00+00:00,InfoPlusVTBL,,8
2018-07-11 16:00:00+00:00,InfoPlusVTBL,,4
2018-07-11 17:00:00+00:00,InfoPlusVTBL,,1
2018-07-11 18:00:00+00:00,InfoPlusVTBL,,1
2018-07-11 19:00:00+00:00,InfoPlusVTBL,,2
2018-07-11 20:00:00+00:00,InfoPlusVTBL,,1
2018-07-11 21:00:00+00:00,InfoPlusVTBL,,2
