2018-07-15 05:00:00+00:00,InfoPlusVTBS,,20
2018-07-15 06:00:00+00:00,InfoPlusVTBS,,26
2018-07-15 07:00:00+00:00,InfoPlusVTBS,,6
2018-07-15 08:00:00+00:00,InfoPlusVTBS,,5
2018-07-15 09:00:00+00:00,InfoPlusVTBS,,22
2018-07-15 10:00:00+00:00,InfoPlusVTBS,,33
2018-07-15 11:00:00+00:00,InfoPlusVTBS,,1
2018-07-15 12:00:00+00:00,InfoPlusVTBS,,20
2018-07-15 13:00:00+00:00,InfoPlusVTBS,,27
2018-07-15 14:00:00+00:00,InfoPlusVTBS,,8
2018-07-15 15:00:00+00:00,InfoPlusVTBS,,28
2018-07-15 16:00:00+00:00,InfoPlusVTBS,,16
2018-07-15 17:00:00+00:00,InfoPlusVTBS,,26
2018-07-15 18:00:00+00:00,InfoPlusVTBS,,17
2018-07-15 19:00:00+00:00,InfoPlusVTBS,,15
2018-07-15 20:00:00+00:00,InfoPlusVTBS,,3
2018-07-15 21:00:00+00:00,InfoPlusVTBS,,80
2018-07-15 22:00:00+00:00,InfoPlusVTBS,,12
2018-07-16 00:00:00+00:00,InfoPlusVTBS,,220
