2018-07-21 07:00:00+00:00,InfoPlusTRB,,238
2018-07-21 09:00:00+00:00,InfoPlusTRB,,414
2018-07-21 10:00:00+00:00,InfoPlusTRB,,1216
2018-07-21 11:00:00+00:00,InfoPlusTRB,,87
2018-07-21 12:00:00+00:00,InfoPlusTRB,,87
2018-07-21 13:00:00+00:00,InfoPlusTRB,,219
2018-07-21 14:00:00+00:00,InfoPlusTRB,,26
2018-07-21 15:00:00+00:00,InfoPlusTRB,,611
2018-07-21 16:00:00+00:00,InfoPlusTRB,,596
2018-07-21 17:00:00+00:00,InfoPlusTRB,,659
2018-07-21 18:00:00+00:00,InfoPlusTRB,,974
2018-07-21 19:00:00+00:00,InfoPlusTRB,,83
2018-07-21 20:00:00+00:00,InfoPlusTRB,,12
2018-07-21 21:00:00+00:00,InfoPlusTRB,,89
2018-07-21 22:00:00+00:00,InfoPlusTRB,,79
