2018-07-06 02:00:00+00:00,OVFiets,,20262
2018-07-06 03:00:00+00:00,OVFiets,,21224
2018-07-06 04:00:00+00:00,OVFiets,,21443
2018-07-06 05:00:00+00:00,OVFiets,,20884
2018-07-06 06:00:00+00:00,OVFiets,,22354
2018-07-06 07:00:00+00:00,OVFiets,,20421
2018-07-06 08:00:00+00:00,OVFiets,,21478
2018-07-06 09:00:00+00:00,OVFiets,,22374
2018-07-06 10:00:00+00:00,OVFiets,,19766
2018-07-06 11:00:00+00:00,OVFiets,,21131
2018-07-06 12:00:00+00:00,OVFiets,,18937
2018-07-06 13:00:00+00:00,OVFiets,,21788
2018-07-06 14:00:00+00:00,OVFiets,,20555
2018-07-06 15:00:00+00:00,OVFiets,,21100
2018-07-06 16:00:00+00:00,OVFiets,,20533
2018-07-06 17:00:00+00:00,OVFiets,,20358
2018-07-06 18:00:00+00:00,OVFiets,,19757
2018-07-06 19:00:00+00:00,OVFiets,,21166
2018-07-06 20:00:00+00:00,OVFiets,,19716
2018-07-06 21:00:00+00:00,OVFiets,,19097
2018-07-06 22:00:00+00:00,OVFiets,,20264
2018-07-06 23:00:00+00:00,OVFiets,,20770
2018-07-07 00:00:00+00:00,OVFiets,,19041
2018-07-07 01:00:00+00:00,OVFiets,,19459
