2018-07-01 05:00:00+00:00,InfoPlusVTBT,,5
2018-07-01 07:00:00+00:00,InfoPlusVTBT,,2
2018-07-01 08:00:00+00:00,InfoPlusVTBT,,6
2018-07-01 09:00:00+00:00,InfoPlusVTBT,,7
2018-07-01 10:00:00+00:00,InfoPlusVTBT,,6
2018-07-01 11:00:00+00:00,InfoPlusVTBT,,5
2018-07-01 12:00:00+00:00,InfoPlusVTBT,,8
2018-07-01 13:00:00+00:00,InfoPlusVTBT,,14
2018-07-01 14:00:00+00:00,InfoPlusVTBT,,15
2018-07-01 15:00:00+00:00,InfoPlusVTBT,,2
2018-07-01 16:00:00+00:00,InfoPlusVTBT,,5
2018-07-01 17:00:00+00:00,InfoPlusVTBT,,3
2018-07-01 18:00:00+00:00,InfoPlusVTBT,,2
2018-07-01 19:00:00+00:00,InfoPlusVTBT,,7
2018-07-01 22:00:00+00:00,InfoPlusVTBT,,9
2018-07-01 23:00:00+00:00,InfoPlusVTBT,,6
