2018-07-10 02:00:00+00:00,InfoPlusDVS,,1359
2018-07-10 03:00:00+00:00,InfoPlusDVS,,5094
2018-07-10 04:00:00+00:00,InfoPlusDVS,,9764
2018-07-10 05:00:00+00:00,InfoPlusDVS,,11141
2018-07-10 06:00:00+00:00,InfoPlusDVS,,11243
2018-07-10 07:00:00+00:00,InfoPlusDVS,,11377
2018-07-10 08:00:00+00:00,InfoPlusDVS,,10649
2018-07-10 09:00:00+00:00,InfoPlusDVS,,11009
2018-07-10 10:00:00+00:00,InfoPlusDVS,,10935
2018-07-10 11:00:00+00:00,InfoPlusDVS,,10467
2018-07-10 12:00:00+00:00,InfoPlusDVS,,10324
2018-07-10 13:00:00+00:00,InfoPlusDVS,,10657
2018-07-10 14:00:00+00:00,InfoPlusDVS,,10521
2018-07-10 15:00:00+00:00,InfoPlusDVS,,10883
2018-07-10 16:00:00+00:00,InfoPlusDVS,,10371
2018-07-10 17:00:00+00:00,InfoPlusDVS,,9772
2018-07-10 18:00:00+00:00,InfoPlusDVS,,8260
2018-07-10 19:00:00+00:00,InfoPlusDVS,,7502
2018-07-10 20:00:00+00:00,InfoPlusDVS,,7239
2018-07-10 21:00:00+00:00,InfoPlusDVS,,6196
2018-07-10 22:00:00+00:00,InfoPlusDVS,,3658
2018-07-10 23:00:00+00:00,InfoPlusDVS,,570
2018-07-11 00:00:00+00:00,InfoPlusDVS,,129
2018-07-11 01:00:00+00:00,InfoPlusDVS,,117
