2018-07-28 02:00:00+00:00,InfoPlusDVS,,375
2018-07-28 03:00:00+00:00,InfoPlusDVS,,1870
2018-07-28 04:00:00+00:00,InfoPlusDVS,,5204
2018-07-28 05:00:00+00:00,InfoPlusDVS,,8111
2018-07-28 06:00:00+00:00,InfoPlusDVS,,8946
2018-07-28 07:00:00+00:00,InfoPlusDVS,,9549
2018-07-28 08:00:00+00:00,InfoPlusDVS,,9827
2018-07-28 09:00:00+00:00,InfoPlusDVS,,9862
2018-07-28 10:00:00+00:00,InfoPlusDVS,,9692
2018-07-28 11:00:00+00:00,InfoPlusDVS,,9399
2018-07-28 12:00:00+00:00,InfoPlusDVS,,9329
2018-07-28 13:00:00+00:00,InfoPlusDVS,,9253
2018-07-28 14:00:00+00:00,InfoPlusDVS,,9641
2018-07-28 15:00:00+00:00,InfoPlusDVS,,8944
2018-07-28 16:00:00+00:00,InfoPlusDVS,,9182
2018-07-28 17:00:00+00:00,InfoPlusDVS,,9133
2018-07-28 18:00:00+00:00,InfoPlusDVS,,8220
2018-07-28 19:00:00+00:00,InfoPlusDVS,,7824
2018-07-28 20:00:00+00:00,InfoPlusDVS,,7478
2018-07-28 21:00:00+00:00,InfoPlusDVS,,6501
2018-07-28 22:00:00+00:00,InfoPlusDVS,,4507
2018-07-28 23:00:00+00:00,InfoPlusDVS,,1262
2018-07-29 00:00:00+00:00,InfoPlusDVS,,244
2018-07-29 01:00:00+00:00,InfoPlusDVS,,83
