2018-07-06 04:00:00+00:00,InfoPlusPIS,,32
2018-07-06 05:00:00+00:00,InfoPlusPIS,,16
2018-07-06 06:00:00+00:00,InfoPlusPIS,,383
2018-07-06 07:00:00+00:00,InfoPlusPIS,,321
2018-07-06 08:00:00+00:00,InfoPlusPIS,,336
2018-07-06 09:00:00+00:00,InfoPlusPIS,,674
2018-07-06 10:00:00+00:00,InfoPlusPIS,,122
2018-07-06 11:00:00+00:00,InfoPlusPIS,,197
2018-07-06 12:00:00+00:00,InfoPlusPIS,,155
2018-07-06 13:00:00+00:00,InfoPlusPIS,,34
2018-07-06 14:00:00+00:00,InfoPlusPIS,,286
2018-07-06 15:00:00+00:00,InfoPlusPIS,,1274
2018-07-06 16:00:00+00:00,InfoPlusPIS,,604
2018-07-06 17:00:00+00:00,InfoPlusPIS,,368
2018-07-06 18:00:00+00:00,InfoPlusPIS,,351
2018-07-06 19:00:00+00:00,InfoPlusPIS,,100
2018-07-06 20:00:00+00:00,InfoPlusPIS,,168
