2018-07-10 02:00:00+00:00,OVFiets,,13270
2018-07-10 03:00:00+00:00,OVFiets,,19609
2018-07-10 04:00:00+00:00,OVFiets,,20283
2018-07-10 05:00:00+00:00,OVFiets,,21097
2018-07-10 06:00:00+00:00,OVFiets,,19141
2018-07-10 07:00:00+00:00,OVFiets,,21653
2018-07-10 08:00:00+00:00,OVFiets,,19268
2018-07-10 09:00:00+00:00,OVFiets,,20354
2018-07-10 10:00:00+00:00,OVFiets,,21661
2018-07-10 11:00:00+00:00,OVFiets,,19309
2018-07-10 12:00:00+00:00,OVFiets,,21428
2018-07-10 13:00:00+00:00,OVFiets,,20092
2018-07-10 14:00:00+00:00,OVFiets,,20378
2018-07-10 15:00:00+00:00,OVFiets,,20985
2018-07-10 16:00:00+00:00,OVFiets,,20626
2018-07-10 17:00:00+00:00,OVFiets,,21232
2018-07-10 18:00:00+00:00,OVFiets,,20341
2018-07-10 19:00:00+00:00,OVFiets,,20923
2018-07-10 20:00:00+00:00,OVFiets,,21354
2018-07-10 21:00:00+00:00,OVFiets,,18628
2018-07-10 22:00:00+00:00,OVFiets,,21108
2018-07-10 23:00:00+00:00,OVFiets,,20814
2018-07-11 00:00:00+00:00,OVFiets,,18266
2018-07-11 01:00:00+00:00,OVFiets,,10715
