2018-07-30 05:00:00+00:00,InfoPlusVTBT,,2
2018-07-30 06:00:00+00:00,InfoPlusVTBT,,7
2018-07-30 07:00:00+00:00,InfoPlusVTBT,,1
2018-07-30 08:00:00+00:00,InfoPlusVTBT,,1
2018-07-30 10:00:00+00:00,InfoPlusVTBT,,1
2018-07-30 11:00:00+00:00,InfoPlusVTBT,,2
2018-07-30 12:00:00+00:00,InfoPlusVTBT,,3
2018-07-30 13:00:00+00:00,InfoPlusVTBT,,5
2018-07-30 14:00:00+00:00,InfoPlusVTBT,,2
2018-07-30 15:00:00+00:00,InfoPlusVTBT,,2
2018-07-30 16:00:00+00:00,InfoPlusVTBT,,2
2018-07-30 17:00:00+00:00,InfoPlusVTBT,,2
2018-07-30 18:00:00+00:00,InfoPlusVTBT,,4
2018-07-30 19:00:00+00:00,InfoPlusVTBT,,2
2018-07-30 20:00:00+00:00,InfoPlusVTBT,,4
2018-07-30 22:00:00+00:00,InfoPlusVTBT,,2
