2018-07-10 02:00:00+00:00,InfoPlusDAS,,1048
2018-07-10 03:00:00+00:00,InfoPlusDAS,,4436
2018-07-10 04:00:00+00:00,InfoPlusDAS,,9213
2018-07-10 05:00:00+00:00,InfoPlusDAS,,11091
2018-07-10 06:00:00+00:00,InfoPlusDAS,,11275
2018-07-10 07:00:00+00:00,InfoPlusDAS,,11213
2018-07-10 08:00:00+00:00,InfoPlusDAS,,10604
2018-07-10 09:00:00+00:00,InfoPlusDAS,,10959
2018-07-10 10:00:00+00:00,InfoPlusDAS,,10924
2018-07-10 11:00:00+00:00,InfoPlusDAS,,10355
2018-07-10 12:00:00+00:00,InfoPlusDAS,,10228
2018-07-10 13:00:00+00:00,InfoPlusDAS,,10672
2018-07-10 14:00:00+00:00,InfoPlusDAS,,10388
2018-07-10 15:00:00+00:00,InfoPlusDAS,,10835
2018-07-10 16:00:00+00:00,InfoPlusDAS,,10275
2018-07-10 17:00:00+00:00,InfoPlusDAS,,9797
2018-07-10 18:00:00+00:00,InfoPlusDAS,,8093
2018-07-10 19:00:00+00:00,InfoPlusDAS,,7237
2018-07-10 20:00:00+00:00,InfoPlusDAS,,7008
2018-07-10 21:00:00+00:00,InfoPlusDAS,,6215
2018-07-10 22:00:00+00:00,InfoPlusDAS,,3612
2018-07-10 23:00:00+00:00,InfoPlusDAS,,474
2018-07-11 00:00:00+00:00,InfoPlusDAS,,79
2018-07-11 01:00:00+00:00,InfoPlusDAS,,89
