2018-07-16 07:00:00+00:00,InfoPlusPIS,,120
2018-07-16 08:00:00+00:00,InfoPlusPIS,,230
2018-07-16 10:00:00+00:00,InfoPlusPIS,,142
2018-07-16 11:00:00+00:00,InfoPlusPIS,,221
2018-07-16 12:00:00+00:00,InfoPlusPIS,,515
2018-07-16 13:00:00+00:00,InfoPlusPIS,,578
2018-07-16 14:00:00+00:00,InfoPlusPIS,,246
2018-07-16 15:00:00+00:00,InfoPlusPIS,,293
2018-07-16 16:00:00+00:00,InfoPlusPIS,,249
2018-07-16 17:00:00+00:00,InfoPlusPIS,,455
2018-07-16 18:00:00+00:00,InfoPlusPIS,,196
2018-07-16 19:00:00+00:00,InfoPlusPIS,,111
2018-07-16 21:00:00+00:00,InfoPlusPIS,,21
2018-07-16 22:00:00+00:00,InfoPlusPIS,,54
