2018-07-19 05:00:00+00:00,InfoPlusVTBL,,1
2018-07-19 07:00:00+00:00,InfoPlusVTBL,,3
2018-07-19 09:00:00+00:00,InfoPlusVTBL,,1
2018-07-19 10:00:00+00:00,InfoPlusVTBL,,2
2018-07-19 11:00:00+00:00,InfoPlusVTBL,,2
2018-07-19 12:00:00+00:00,InfoPlusVTBL,,1
2018-07-19 13:00:00+00:00,InfoPlusVTBL,,2
2018-07-19 15:00:00+00:00,InfoPlusVTBL,,3
2018-07-19 16:00:00+00:00,InfoPlusVTBL,,1
2018-07-19 19:00:00+00:00,InfoPlusVTBL,,1
2018-07-19 20:00:00+00:00,InfoPlusVTBL,,1
2018-07-19 21:00:00+00:00,InfoPlusVTBL,,1
