2018-07-31 06:00:00+00:00,InfoPlusPIS,,84
2018-07-31 07:00:00+00:00,InfoPlusPIS,,128
2018-07-31 08:00:00+00:00,InfoPlusPIS,,628
2018-07-31 09:00:00+00:00,InfoPlusPIS,,423
2018-07-31 10:00:00+00:00,InfoPlusPIS,,516
2018-07-31 11:00:00+00:00,InfoPlusPIS,,192
2018-07-31 12:00:00+00:00,InfoPlusPIS,,150
2018-07-31 13:00:00+00:00,InfoPlusPIS,,510
2018-07-31 14:00:00+00:00,InfoPlusPIS,,310
2018-07-31 15:00:00+00:00,InfoPlusPIS,,495
2018-07-31 16:00:00+00:00,InfoPlusPIS,,452
2018-07-31 17:00:00+00:00,InfoPlusPIS,,171
2018-07-31 18:00:00+00:00,InfoPlusPIS,,183
2018-07-31 19:00:00+00:00,InfoPlusPIS,,918
2018-07-31 20:00:00+00:00,InfoPlusPIS,,150
