2018-07-04 02:00:00+00:00,InfoPlusDVS,,1424
2018-07-04 03:00:00+00:00,InfoPlusDVS,,5473
2018-07-04 04:00:00+00:00,InfoPlusDVS,,9549
2018-07-04 05:00:00+00:00,InfoPlusDVS,,10830
2018-07-04 06:00:00+00:00,InfoPlusDVS,,10559
2018-07-04 07:00:00+00:00,InfoPlusDVS,,10348
2018-07-04 08:00:00+00:00,InfoPlusDVS,,10374
2018-07-04 09:00:00+00:00,InfoPlusDVS,,10530
2018-07-04 10:00:00+00:00,InfoPlusDVS,,11227
2018-07-04 11:00:00+00:00,InfoPlusDVS,,10783
2018-07-04 12:00:00+00:00,InfoPlusDVS,,10516
2018-07-04 13:00:00+00:00,InfoPlusDVS,,10809
2018-07-04 14:00:00+00:00,InfoPlusDVS,,12059
2018-07-04 15:00:00+00:00,InfoPlusDVS,,11843
2018-07-04 16:00:00+00:00,InfoPlusDVS,,10671
2018-07-04 17:00:00+00:00,InfoPlusDVS,,9536
2018-07-04 18:00:00+00:00,InfoPlusDVS,,8568
2018-07-04 19:00:00+00:00,InfoPlusDVS,,8106
2018-07-04 20:00:00+00:00,InfoPlusDVS,,7726
2018-07-04 21:00:00+00:00,InfoPlusDVS,,6962
2018-07-04 22:00:00+00:00,InfoPlusDVS,,4562
2018-07-04 23:00:00+00:00,InfoPlusDVS,,789
2018-07-05 00:00:00+00:00,InfoPlusDVS,,83
2018-07-05 01:00:00+00:00,InfoPlusDVS,,118
