2018-07-16 02:00:00+00:00,OVFiets,,11952
2018-07-16 03:00:00+00:00,OVFiets,,18855
2018-07-16 04:00:00+00:00,OVFiets,,16303
2018-07-16 05:00:00+00:00,OVFiets,,17774
2018-07-16 06:00:00+00:00,OVFiets,,17755
2018-07-16 07:00:00+00:00,OVFiets,,17374
2018-07-16 08:00:00+00:00,OVFiets,,17964
2018-07-16 09:00:00+00:00,OVFiets,,17772
2018-07-16 10:00:00+00:00,OVFiets,,17124
2018-07-16 11:00:00+00:00,OVFiets,,17463
2018-07-16 12:00:00+00:00,OVFiets,,17554
2018-07-16 13:00:00+00:00,OVFiets,,17795
2018-07-16 14:00:00+00:00,OVFiets,,17187
2018-07-16 15:00:00+00:00,OVFiets,,17572
2018-07-16 16:00:00+00:00,OVFiets,,16099
2018-07-16 17:00:00+00:00,OVFiets,,15414
2018-07-16 18:00:00+00:00,OVFiets,,16230
2018-07-16 19:00:00+00:00,OVFiets,,17226
2018-07-16 20:00:00+00:00,OVFiets,,17197
2018-07-16 21:00:00+00:00,OVFiets,,17137
2018-07-16 22:00:00+00:00,OVFiets,,17953
2018-07-16 23:00:00+00:00,OVFiets,,16764
2018-07-17 00:00:00+00:00,OVFiets,,15694
2018-07-17 01:00:00+00:00,OVFiets,,6069
