2018-07-15 02:00:00+00:00,KV6posinfo,,10207
2018-07-15 03:00:00+00:00,KV6posinfo,,10419
2018-07-15 04:00:00+00:00,KV6posinfo,,10456
2018-07-15 05:00:00+00:00,KV6posinfo,,15396
2018-07-15 06:00:00+00:00,KV6posinfo,,22199
2018-07-15 07:00:00+00:00,KV6posinfo,,25127
2018-07-15 08:00:00+00:00,KV6posinfo,,27003
2018-07-15 09:00:00+00:00,KV6posinfo,,27735
2018-07-15 10:00:00+00:00,KV6posinfo,,27943
2018-07-15 11:00:00+00:00,KV6posinfo,,27780
2018-07-15 12:00:00+00:00,KV6posinfo,,27852
2018-07-15 13:00:00+00:00,KV6posinfo,,27917
2018-07-15 14:00:00+00:00,KV6posinfo,,27462
2018-07-15 15:00:00+00:00,KV6posinfo,,27311
2018-07-15 16:00:00+00:00,KV6posinfo,,27230
2018-07-15 17:00:00+00:00,KV6posinfo,,26346
2018-07-15 18:00:00+00:00,KV6posinfo,,25988
2018-07-15 19:00:00+00:00,KV6posinfo,,25824
2018-07-15 20:00:00+00:00,KV6posinfo,,25123
2018-07-15 21:00:00+00:00,KV6posinfo,,24527
2018-07-15 22:00:00+00:00,KV6posinfo,,20592
2018-07-15 23:00:00+00:00,KV6posinfo,,9730
2018-07-16 00:00:00+00:00,KV6posinfo,,4025
2018-07-16 01:00:00+00:00,KV6posinfo,,4316
