2018-07-13 07:00:00+00:00,InfoPlusTRB,,483
2018-07-13 08:00:00+00:00,InfoPlusTRB,,195
2018-07-13 09:00:00+00:00,InfoPlusTRB,,132
2018-07-13 10:00:00+00:00,InfoPlusTRB,,377
2018-07-13 11:00:00+00:00,InfoPlusTRB,,26
2018-07-13 14:00:00+00:00,InfoPlusTRB,,408
2018-07-13 15:00:00+00:00,InfoPlusTRB,,680
2018-07-13 16:00:00+00:00,InfoPlusTRB,,14
2018-07-13 17:00:00+00:00,InfoPlusTRB,,1109
2018-07-13 18:00:00+00:00,InfoPlusTRB,,633
2018-07-13 19:00:00+00:00,InfoPlusTRB,,334
2018-07-13 20:00:00+00:00,InfoPlusTRB,,632
2018-07-13 21:00:00+00:00,InfoPlusTRB,,138
