2018-07-15 02:00:00+00:00,Unknown,,1
2018-07-15 05:00:00+00:00,Unknown,,3
2018-07-15 08:00:00+00:00,Unknown,,5
2018-07-15 08:00:00+00:00,Unknown,APDO,1
2018-07-15 08:00:00+00:00,Unknown,BRN,1
2018-07-15 08:00:00+00:00,Unknown,DMN,1
2018-07-15 08:00:00+00:00,Unknown,GDG,1
2018-07-15 08:00:00+00:00,Unknown,GLN,1
2018-07-15 08:00:00+00:00,Unknown,GP,1
2018-07-15 08:00:00+00:00,Unknown,HDE,1
2018-07-15 08:00:00+00:00,Unknown,HMBH,1
2018-07-15 08:00:00+00:00,Unknown,HNK,1
2018-07-15 08:00:00+00:00,Unknown,HT,1
2018-07-15 08:00:00+00:00,Unknown,KMW,1
2018-07-15 08:00:00+00:00,Unknown,RSW,1
2018-07-15 08:00:00+00:00,Unknown,VEM,1
2018-07-15 08:00:00+00:00,Unknown,VHP,1
2018-07-15 08:00:00+00:00,Unknown,WWW,1
2018-07-15 12:00:00+00:00,Unknown,,1
2018-07-15 14:00:00+00:00,Unknown,,1
2018-07-15 16:00:00+00:00,Unknown,,2
