2018-07-24 02:00:00+00:00,ArNuRIT,,66
2018-07-24 03:00:00+00:00,ArNuRIT,,291
2018-07-24 04:00:00+00:00,ArNuRIT,,998
2018-07-24 05:00:00+00:00,ArNuRIT,,1214
2018-07-24 06:00:00+00:00,ArNuRIT,,1336
2018-07-24 07:00:00+00:00,ArNuRIT,,1365
2018-07-24 08:00:00+00:00,ArNuRIT,,1456
2018-07-24 09:00:00+00:00,ArNuRIT,,1420
2018-07-24 10:00:00+00:00,ArNuRIT,,1369
2018-07-24 11:00:00+00:00,ArNuRIT,,1359
2018-07-24 12:00:00+00:00,ArNuRIT,,1373
2018-07-24 13:00:00+00:00,ArNuRIT,,1340
2018-07-24 14:00:00+00:00,ArNuRIT,,1376
2018-07-24 15:00:00+00:00,ArNuRIT,,1450
2018-07-24 16:00:00+00:00,ArNuRIT,,1441
2018-07-24 17:00:00+00:00,ArNuRIT,,1383
2018-07-24 18:00:00+00:00,ArNuRIT,,1213
2018-07-24 19:00:00+00:00,ArNuRIT,,1272
2018-07-24 20:00:00+00:00,ArNuRIT,,1137
2018-07-24 21:00:00+00:00,ArNuRIT,,1151
2018-07-24 22:00:00+00:00,ArNuRIT,,923
2018-07-24 23:00:00+00:00,ArNuRIT,,213
2018-07-25 00:00:00+00:00,ArNuRIT,,50
2018-07-25 01:00:00+00:00,ArNuRIT,,72
